Symbol,Bats Volume,Market Volume,Auction Volume,3-Month ADV
DOGG,0,0,0,17357.133333333333
MSFX,0,0,0,28888.085365853659
DOCT,0,0,0,20464.744444444444
IPPP,0,0,0,7125.7888888888888889
XDAT,0,0,0,4546.3222222222222222
GHYG,0,0,0,11171.488888888889
MPRO,0,0,0,16070.188888888889
BBAX,0,0,0,340068.177777777778
RDFI,0,0,0,6725.7111111111111111
XSHQ,0,0,0,36212.700000000000
YBTC,0,0,0,14543.518987341772
XOCT,0,0,0,10380.688888888889
PBP,0,0,0,19449.066666666667
TMAT,0,0,0,15926.611111111111
BCHP,0,0,0,5729.1555555555555556
OCTZ,0,0,0,72.9666666666666667
ISVL,0,0,0,3486.5444444444444444
GDEC,0,0,0,62930.377777777778
WDNA,0,0,0,1197.7000000000000000
DWCR,0,0,0,1043.8777777777777778
XJAN,0,0,0,58289.789473684211
QCON,0,0,0,10422.200000000000
PTEU,0,0,0,5781.5555555555555556
NANC,0,0,0,39680.977777777778
LAPR,0,0,0,5221.2857142857142857
QUVU,0,0,0,12603.277777777778
JANH,0,0,0,7027.0224719101123596
GAUG,0,0,0,30467.422222222222
DRSK,0,0,0,126249.211111111111
BUSA,0,0,0,37578.433333333333
MSFY,0,0,0,812.4111111111111111
PWS,0,0,0,3066.0555555555555556
XTJL,0,0,0,5941.4222222222222222
IVVB,0,0,0,16120.144444444444
JAND,0,0,0,3375.9887640449438202
MDLV,0,0,0,12662.300000000000
MLN,0,0,0,275720.477777777778
HJAN,0,0,0,4900.5842696629213483
IPDP,0,0,0,1313.7111111111111111
HYXU,0,0,0,5076.6222222222222222
GHEE,0,0,0,343.9444444444444444
BBSA,0,0,0,2520.2777777777777778
BJAN,0,0,0,52915.611111111111
SMMV,0,0,0,105557.533333333333
XDOC,0,0,0,2108.2222222222222222
GOLY,0,0,0,5477.9104477611940299
GSEP,0,0,0,12453.377777777778
VIRS,0,0,0,96.5111111111111111
VFMO,0,0,0,27739.755555555556
YSEP,0,0,0,2630.2555555555555556
GOCT,0,0,0,55603.566666666667
ADFI,0,0,0,21446.344444444444
IDUB,0,0,0,53401.555555555556
WTAI,0,0,0,196384.877777777778
MRCP,0,0,0,1536.3958333333333333
GCOW,0,0,0,372995.822222222222
BUFB,0,0,0,33002.200000000000
VSGX,0,0,0,128854.055555555556
PSMD,0,0,0,21996.311111111111
RTAI,0,0,0,1745.2333333333333333
PJBF,0,0,0,575.3111111111111111
BKGI,0,0,0,5560.0777777777777778
GJAN,0,0,0,85386.277777777778
LOCT,0,0,0,4205.9888888888888889
CNYA,0,0,0,139037.855555555556
TOLL,0,0,0,1289.6888888888888889
SPMV,0,0,0,2659.6333333333333333
EAOA,0,0,0,2424.0111111111111111
HSUN,0,0,0,4936.4444444444444444
BBEU,0,0,0,638107.622222222222
GSUS,0,0,0,127911.588888888889
PUTD,0,0,0,49.0666666666666667
XJUN,0,0,0,48249.577777777778
OILK,0,0,0,61817.600000000000
HELX,0,0,0,942.8444444444444444
IBHI,0,0,0,19318.944444444444
MSVX,0,0,0,5276.0222222222222222
BUFT,0,0,0,24800.155555555556
MARM,0,0,0,215191.833333333333
OSCV,0,0,0,46125.777777777778
DFEB,0,0,0,85437.844444444444
IBMP,0,0,0,59952.955555555556
IMSI,0,0,0,549.0888888888888889
LQDW,0,0,0,56095.555555555556
JUCY,0,0,0,123645.744444444444
BAMG,0,0,0,16440.811111111111
SLVP,0,0,0,157775.977777777778
FLDZ,0,0,0,27.4000000000000000
DJAN,0,0,0,109475.177777777778
DFIS,0,0,0,458902.600000000000
ZECP,0,0,0,37100.344444444444
XJR,0,0,0,7776.6444444444444444
BUFG,0,0,0,53194.677777777778
NXTV,0,0,0,3776.7058823529411765
TRTY,0,0,0,8536.4000000000000000
USMV,0,0,0,2858814.022222222222
XDSQ,0,0,0,21258.944444444444
XTJA,0,0,0,9812.1000000000000000
FRDM,0,0,0,102904.022222222222
PSMJ,0,0,0,5809.6333333333333333
NUDM,0,0,0,46834.655555555556
DJUL,0,0,0,73324.400000000000
PSFF,0,0,0,91453.766666666667
FCTR,0,0,0,12976.433333333333
IBMQ,0,0,0,50139.311111111111
BSEP,0,0,0,18272.177777777778
HYGW,0,0,0,27861.066666666667
INAV,0,0,0,10651.506849315068
GMAR,0,0,0,129519.233333333333
DWAT,0,0,0,1689.0333333333333333
BALT,0,0,0,210685.755555555556
HYBL,0,0,0,41573.533333333333
JULZ,0,0,0,4366.6666666666666667
RMIF,0,0,0,1850.2666666666666667
BTCW,0,0,0,356579.597560975610
ARKC,0,0,0,2590.7333333333333333
GOVZ,0,0,0,349692.088888888889
XVOL,0,0,0,34545.388888888889
RODE,0,0,0,704.4666666666666667
SPYI,0,0,0,403937.400000000000
PSFM,0,0,0,1867.7444444444444444
APRQ,0,0,0,7794.7777777777777778
MBCC,0,0,0,11541.133333333333
UNOV,0,0,0,10929.377777777778
FLQL,0,0,0,48949.388888888889
DFIC,0,0,0,1005922.611111111111
XDAP,0,0,0,1723.5111111111111111
GSEW,0,0,0,41989.066666666667
FAPR,0,0,0,85971.266666666667
RVRB,0,0,0,97.9000000000000000
MVFD,0,0,0,44067.431818181818
GAPR,0,0,0,61634.088888888889
PTMC,0,0,0,36003.155555555556
IBMN,0,0,0,84004.155555555556
OMFS,0,0,0,55253.444444444444
SNPV,0,0,0,92.5333333333333333
REM,0,0,0,321398.855555555556
SMOT,0,0,0,90170.222222222222
QTOC,0,0,0,3849.3222222222222222
JULJ,0,0,0,2492.0000000000000000
BMAY,0,0,0,13714.644444444444
XMAR,0,0,0,52822.844444444444
FMAG,0,0,0,40707.455555555556
BUYZ,0,0,0,3960.9000000000000000
EFV,0,0,0,2391701.033333333333
FLHY,0,0,0,52471.855555555556
ACIO,0,0,0,133628.966666666667
JMST,0,0,0,324557.988888888889
EDEN,0,0,0,12666.955555555556
IBHG,0,0,0,34078.666666666667
FLIA,0,0,0,87906.477777777778
NULG,0,0,0,68954.833333333333
JANJ,0,0,0,14877.505617977528
XBJA,0,0,0,33728.255555555556
AFIF,0,0,0,48739.000000000000
MAYP,0,0,0,4196.3333333333333333
AAPR,0,0,0,92123.857142857143
FFLG,0,0,0,61491.078431372549
XBJL,0,0,0,13187.933333333333
SDVD,0,0,0,57375.911111111111
VTEI,0,0,0,26489.928571428571
AAPY,0,0,0,728.3888888888888889
HYMU,0,0,0,45200.577777777778
TSLH,0,0,0,1135.6000000000000000
MINN,0,0,0,3738.3444444444444444
FDCE,0,0,0,49132.811111111111
MEAR,0,0,0,73552.455555555556
BWTG,0,0,0,1494.3111111111111111
FLOT,0,0,0,1097456.288888888889
EFAD,0,0,0,5510.5444444444444444
PICK,0,0,0,225222.455555555556
IGLD,0,0,0,24541.122222222222
NXTI,0,0,0,6008.1176470588235294
VAMO,0,0,0,3806.0888888888888889
XAPR,0,0,0,28575.615384615385
CAOS,0,0,0,4016.3555555555555556
GVAL,0,0,0,14415.844444444444
UMAR,0,0,0,56460.211111111111
FMAR,0,0,0,101824.688888888889
PSMR,0,0,0,16344.088888888889
DMAY,0,0,0,24417.900000000000
XSHD,0,0,0,27796.911111111111
SVXY,0,0,0,1437818.677777777778
EMTL,0,0,0,7487.0555555555555556
JEMA,0,0,0,146813.133333333333
USEP,0,0,0,17927.777777777778
IEO,0,0,0,150145.955555555556
TMFS,0,0,0,11025.733333333333
GSID,0,0,0,35803.811111111111
GTIP,0,0,0,15306.533333333333
PBJA,0,0,0,537.6404494382022472
SVIX,0,0,0,1082877.911111111111
ARKD,0,0,0,3310.1666666666666667
QJUN,0,0,0,93596.966666666667
LCF,0,0,0,496.1111111111111111
PSH,0,0,0,3733.8333333333333333
LVHI,0,0,0,190696.144444444444
EAOK,0,0,0,490.5000000000000000
BUFF,0,0,0,72740.333333333333
MAYZ,0,0,0,452.0000000000000000
FLBL,0,0,0,184462.322222222222
OUSM,0,0,0,74303.333333333333
CFCV,0,0,0,685.7777777777777778
NEAR,0,0,0,379197.922222222222
JULD,0,0,0,1044.5666666666666667
GCLN,0,0,0,1564.7444444444444444
FDGR,0,0,0,95474.322222222222
ICLO,0,0,0,45524.133333333333
FDEC,0,0,0,134604.022222222222
FDVL,0,0,0,119201.822222222222
BGLD,0,0,0,15168.144444444444
NUSC,0,0,0,96166.111111111111
NULC,0,0,0,1160.1555555555555556
DWLD,0,0,0,11930.555555555556
PSCW,0,0,0,10321.955555555556
ECH,0,0,0,292980.266666666667
AJAN,0,0,0,51558.539325842697
HOCT,0,0,0,4305.9888888888888889
HAPR,0,0,0,1573.5000000000000000
JULQ,0,0,0,782.2333333333333333
MAGA,0,0,0,859.0111111111111111
PDEC,0,0,0,48777.188888888889
BAPR,0,0,0,49657.177777777778
YJUN,0,0,0,35840.222222222222
SHDG,0,0,0,3046.7666666666666667
FFEB,0,0,0,112736.211111111111
PEX,0,0,0,2492.3111111111111111
TTAI,0,0,0,8803.7000000000000000
ESGG,0,0,0,1018.6777777777777778
BLKC,0,0,0,3368.1333333333333333
PJFM,0,0,0,52.1222222222222222
KRUZ,0,0,0,6946.4111111111111111
KWT,0,0,0,11009.600000000000
WUGI,0,0,0,6360.2222222222222222
DUBS,0,0,0,30699.088888888889
BHYB,0,0,0,1978.6222222222222222
IBHF,0,0,0,150479.433333333333
XUSP,0,0,0,4996.7222222222222222
GHMS,0,0,0,1062.0555555555555556
STBF,0,0,0,18434.681818181818
DURA,0,0,0,10501.255555555556
MGRO,0,0,0,439.4137931034482759
INDA,0,0,0,4497373.722222222222
BUFD,0,0,0,195104.555555555556
FBTC,0,0,0,9822563.000000000000
ICF,0,0,0,149335.766666666667
EALT,0,0,0,36816.700000000000
TOKE,0,0,0,7993.5777777777777778
POCT,0,0,0,91075.700000000000
HIYS,0,0,0,617.3111111111111111
FDND,0,0,0,210.1176470588235294
DFNL,0,0,0,14064.088888888889
ICVT,0,0,0,299701.188888888889
QUAL,0,0,0,1683988.922222222222
FJAN,0,0,0,121219.033333333333
GNOV,0,0,0,18151.955555555556
DDWM,0,0,0,28920.988888888889
XIDE,0,0,0,13335.422222222222
CMCI,0,0,0,138.0000000000000000
FCPI,0,0,0,16782.855555555556
XDTE,0,0,0,5872.8409090909090909
FHEQ,0,0,0,12849.550000000000
VXZ,0,0,0,28904.511111111111
IBHE,0,0,0,173445.677777777778
BMAR,0,0,0,42619.522222222222
MBBB,0,0,0,758.9555555555555556
NETZ,0,0,0,16857.988888888889
KOCT,0,0,0,7461.4666666666666667
ARKX,0,0,0,59748.211111111111
FFOG,0,0,0,9319.1555555555555556
SNOV,0,0,0,12441.477777777778
CBOE,0,0,0,806475.955555555556
TJUL,0,0,0,33669.155555555556
EMDV,0,0,0,798.4333333333333333
BRLN,0,0,0,14178.222222222222
SUPP,0,0,0,1539.9222222222222222
HEEM,0,0,0,30743.766666666667
XTOC,0,0,0,3622.3888888888888889
PSCJ,0,0,0,1322.4777777777777778
ARKY,0,0,0,6262.7555555555555556
DMAR,0,0,0,84595.722222222222
JPIB,0,0,0,43477.277777777778
EGUS,0,0,0,511.9444444444444444
XTAP,0,0,0,3954.8555555555555556
ARKA,0,0,0,11857.277777777778
VIXM,0,0,0,189612.000000000000
FDHT,0,0,0,2253.2444444444444444
APRJ,0,0,0,10869.366666666667
SEIV,0,0,0,167232.088888888889
HYDB,0,0,0,216801.855555555556
SMDV,0,0,0,82121.600000000000
MTUM,0,0,0,802983.522222222222
IQDG,0,0,0,167316.888888888889
IBHD,0,0,0,171353.644444444444
BJUN,0,0,0,8851.0888888888888889
DAPR,0,0,0,45899.388888888889
DDEC,0,0,0,56039.100000000000
REGL,0,0,0,63165.255555555556
UFEB,0,0,0,28726.866666666667
HYIN,0,0,0,7124.4000000000000000
QDEC,0,0,0,180787.955555555556
CEFS,0,0,0,53248.088888888889
ICSH,0,0,0,1140705.500000000000
RSBT,0,0,0,21282.733333333333
PAUG,0,0,0,159036.533333333333
SING,0,0,0,566644.300000000000
VFQY,0,0,0,12664.400000000000
CEMB,0,0,0,47062.188888888889
BAMA,0,0,0,6735.9777777777777778
BOCT,0,0,0,16411.311111111111
DISV,0,0,0,297046.377777777778
BBIP,0,0,0,139.6444444444444444
TAIL,0,0,0,41791.233333333333
XBAP,0,0,0,29169.566666666667
XISE,0,0,0,19095.833333333333
RDVI,0,0,0,301262.333333333333
FSEP,0,0,0,14884.822222222222
EUDV,0,0,0,830.5555555555555556
UJAN,0,0,0,50137.444444444444
BBCA,0,0,0,272957.333333333333
SNAV,0,0,0,7002.1222222222222222
JCPI,0,0,0,72089.644444444444
EMGF,0,0,0,87262.477777777778
VHAI,0,0,0,1891476.166666666667
JANP,0,0,0,887.7078651685393258
ITB,0,0,0,1905866.522222222222
DFND,0,0,0,1478.8777777777777778
APRZ,0,0,0,7381.3666666666666667
WBAT,0,0,0,743.2444444444444444
BOXX,0,0,0,411114.811111111111
IGE,0,0,0,137443.522222222222
SMMD,0,0,0,122116.811111111111
ARKZ,0,0,0,11546.844444444444
HSRT,0,0,0,24416.777777777778
ESG,0,0,0,3865.0666666666666667
NURE,0,0,0,10160.166666666667
PSDM,0,0,0,3058.8888888888888889
NOCT,0,0,0,12710.422222222222
XSEP,0,0,0,12176.222222222222
IGHG,0,0,0,24159.500000000000
XBOC,0,0,0,12288.266666666667
NULV,0,0,0,148875.888888888889
TUSI,0,0,0,9699.6555555555555556
FPFD,0,0,0,8414.1222222222222222
OBND,0,0,0,1646.8222222222222222
UMAY,0,0,0,12350.200000000000
PSFO,0,0,0,950.0777777777777778
IBMM,0,0,0,87981.077777777778
DSEP,0,0,0,10609.966666666667
MBNE,0,0,0,6421.2888888888888889
ACWV,0,0,0,182570.922222222222
NUEM,0,0,0,35495.388888888889
MYLD,0,0,0,13621.505747126437
AAPX,0,0,0,22776.317073170732
RPHS,0,0,0,28173.133333333333
OCTJ,0,0,0,3751.4444444444444444
BAMO,0,0,0,6616.8333333333333333
BEMB,0,0,0,1770.4222222222222222
BBJP,0,0,0,1653840.855555555556
MVFG,0,0,0,43413.977272727273
GEMD,0,0,0,5737.3222222222222222
FEBZ,0,0,0,1864.0777777777777778
BAMD,0,0,0,14521.122222222222
FJUL,0,0,0,129725.455555555556
FLQS,0,0,0,3698.4444444444444444
BITX,0,0,0,3669402.677777777778
JBBB,0,0,0,166792.488888888889
PSMO,0,0,0,5366.4888888888888889
TYLD,0,0,0,8036.9310344827586207
PBMR,0,0,0,3993.6250000000000000
IYLD,0,0,0,25726.444444444444
PIT,0,0,0,3718.7333333333333333
ISDB,0,0,0,2772.1888888888888889
BBUS,0,0,0,163103.777777777778
EFUT,0,0,0,29121.344444444444
XNOV,0,0,0,6158.1444444444444444
JPLD,0,0,0,24615.822222222222
ITA,0,0,0,473076.522222222222
SMB,0,0,0,72595.833333333333
MIG,0,0,0,2073.6111111111111111
